﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:1379,thesis,"Dizanje utega (weightlifting) kod rekreativaca","Žaja, Ivan",,,,,,,,
kifst:1330,thesis,"Specifičnosti treninga za redukciju potkožnog masnog tkiva","Vukašinović, Petra",,,,,,,,
kifst:1322,thesis,"Rekreativno vježbanje osoba starije životne dobi","Klimpfinger, Barbara",,,,,,,,
kifst:1304,thesis,"Utjecaj na fitnes status vježbača primjenom policijskog poligona","Hrstić, Marina",,,,,,,,
kifst:1361,thesis,"Zumba fitness","Matković, Petra",,,,,,,,
kifst:1269,thesis,"Razlike ventilacijskih parametara između aktivnih i rekreativnih sportaša","Erceg, Ana",,,,,,,,
kifst:1184,thesis,"Doping kroz prizmu fitnessa","Barbir, Petar",,,,,,,,
kifst:1179,thesis,"Utjecaj tjelesne aktivnosti na potkožno masno tkivo kod bavljenja fitnesom i rekreacijom","Jurčević, Dario",,,,,,,,
kifst:1178,thesis,"Utjecaj programa step aerobike na antropološki status vježbača","Topić, Božana",,,,,,,,
kifst:1066,thesis,"Usporedba utjecaja dva različita programa treninga na antropološki status vježbačica - prikaz slučaja","Matijević, Vana",,,,,,,,
kifst:1083,thesis,"Bodybuilding i specifičnost bodybuilding prehrane","Tirić, Daniel",,,,,,,,
kifst:1143,thesis,"Funkcionalni trening u rekreaciji i fitnesu","Šegvić, Zvonimir",,,,,,,,
kifst:1138,thesis,"Prilagodbe mišićno-koštanog sustava na bavljenje rekreativnim sportom i fitnesom","Sišul, Marinela",,,,,,,,
kifst:1124,thesis,"Utjecaj prehrane u rekreaciji i fitnesu","Mustapić, Josip",,,,,,,,
kifst:1062,thesis,"Vodič za bodybuilding početnike: sažeti prikaz vježbi s opterećenjem za cijelo tijelo","Kuljiš, Jelena",,,,,,,,
kifst:1133,thesis,"Programi sportske rekreacije kao dio turističke ponude","Rajčić, Višnja",,,,,,,,
kifst:1122,thesis,"Razvoj snage primjenom treninga s opterećenjem","Milovac, Mia",,,,,,,,
kifst:1157,thesis,"Specifičnosti treninga sa slobodnim utezima","Žure, Karlo",,,,,,,,
