﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:969,thesis,"Metabolička dob polaznica rekreativnih programa treće životne dobi (+53)","Luković, Mia",,,,,,,,
kifst:996,thesis,"Analiza tjelesnog samopoimanja kod sinkro plivačica u kontekstu utjecaja društvenih mreža","Škomrlj, Vanja",,,,,,,,
kifst:982,thesis,"Utjecaj relativne dobi na rezultat hrvatskih gimnastičara i gimnastičarki različite dobi i natjecateljskih kategorija","Petran, Stella",,,,,,,,
kifst:974,thesis,"Razlike u maksimalnom primitku kisika i opaženom naporu kod zdravih aktivnih muškaraca i žena: uvid iz modela ležećeg bicikla","Martinec, Andrea",,,,,,,,
kifst:864,thesis,"Metodika obuke salta s višestrukim poprečnim rotacijama na tlu","Matušić, Karmen",,,,,,,,
kifst:920,thesis,"Ekonomski i društveno korisni učinci organizacije sportskih događanja","Ljaljić, Ante",,,,,,,,
kifst:904,thesis,"Stavovi učenika srednje škole o važnosti sporta i tjelesnog vježbanja - analiza percepcije u odnosu na kineziološki status","Drobnak, Ante",,,,,,,,
kifst:919,thesis,"Evaluacija intenziteta pliometrijskog treninga u ekipnim sportovima primjenom principa progresije","Fuzul, Luka",,,,,,,,
kifst:907,thesis,"Objektivnost ocjenjivanja latino-američkih plesova kod online učenja - posljedica pandemije COVID-19","Fistanić, Andrijana",,,,,,,,
kifst:656,thesis,"Spolne razlike u kompoziciji vrhunskih vježbi na tlu","Grubišić, Olga",,,,,,,,
kifst:548,thesis,"Planiranje kineziterapijskih postupaka kod bolnog stanja grudne i grudnoslabinske kralježnice","Toula, Teo",,,,,,,,
kifst:703,thesis,"Utjecaj kompozicije vježbe na tlu vrhunskih gimnastičara na različite ocjene i rezultat","Zorić, Josip",,,,,,,,
kifst:514,thesis,"Metrijske karakteristike FMS testova i prediktivnost ozljeda sportaša","Kolarić, Ema",,,,,,,,
kifst:500,thesis,"Stabilizacija tijela kroz sagitalnu ravninu","Adum, Gorana",,,,,,,,
kifst:502,thesis,"Efekt relativne dobi hrvatskih taekwondo natjecatelja mlađih dobnih uzrasta","Babić, Matej",,,,,,,,
kifst:516,thesis,"Metodika i primjena stoja na rukama na različitim spravama muškog i ženskog gimnastičkog višeboja","Lazić, Filip",,,,,,,,
kifst:527,thesis,"Povezanost finih i grubih motoričkih znanja kod dječaka gimnastičara","Plazibat, Hrvoje",,,,,,,,
kifst:540,thesis,"Progresija finih motoričkih znanja kroz period predškolske i rane školske dobi","Šoda-Cotić, Nera",,,,,,,,
kifst:524,thesis,"Utjecaj metode davanja povratne informacije na usvojenost motoričkog znanja","Pejaković, David",,,,,,,,
kifst:533,thesis,"Povezanost finih i grubih motoričkih znanja kod djevojčica gimnastičarki","Radić, Marijana",,,,,,,,
kifst:519,thesis,"Primjena bazičnih kretnji, konvencionalnih i nekonvencionalnih sprava i rekvizita kod djece predškolskog i školskog uzrasta","Lozina, Ana",,,,,,,,
kifst:663,thesis,"Primjena principa koreografiranja u kreiranju natjecateljske ritmičke kompozicije","Krezić, Nera",,,,,,,,
kifst:665,thesis,"Razvoj jednogodišnjeg plana i programa škole ritmičke gimnastike","Kulušić, Nena",,,,,,,,
kifst:466,thesis,"Organizacijske, sportske i političke implikacije postupka približavanja WF i ITF federacija u taekwondo sportu","Seferagić, Nenad",,,,,,,,
kifst:430,thesis,"Utjecaj strukture vježbe na dvovisinskim ručama na različite ocjene i rezultat","Gerbec, Doris",,,,,,,,
kifst:455,thesis,"Zastupljenost i utjecaj plesnih i akrobatskih elemenata na gredi na ocjenu i rezultate","Milišić, Domina",,,,,,,,
kifst:352,thesis,"Važnost tjelovježbe za psihofizičko zdravlje osoba svih životnih dobi","Stojaković, Matija",,,,,,,,
kifst:461,thesis,"Važnost bilateralnog praćenja motoričkih sposobnosti i znanja kod početnika u nogometu","Pletikosa, Stipe",,,,,,,,
kifst:290,dissertation,"Transfer plesnih struktura djece mlađe školske dobi","Kujundžić Lujan, Ivana",,,,,,,,
kifst:264,thesis,"Primjena glazbe u estetskim sportovima","Kamber, Katarina",,,,,,,,
kifst:144,thesis,"Primjena testa TGMD-2 kod djece rane školske dobi sa ciljem utvrđivanja razine biotičkih motoričkih znanja u pojedinim sportovima","Šimunović, Ivan",,,,,,,,
kifst:93,dissertation,"Novi model kategorizacije sportaša u udaračkim borilačkim sportovima","Bešlija, Tea",,,,,,,,
kifst:135,thesis,"Razlike u razvoju ambidekstrije djevojčica u ritmičkoj gimnastici i mažoret plesu","Lalić, Ina",,,,,,,,
kifst:202,thesis,"Primjena novog testa obručem u procjeni višestrane kondicijske pripremljenosti djece predškolske dobi","Plazibat, Hrvoje",,,,,,,,
kifst:191,thesis,"Primjena gimnastičkog obruča kao trenažnog rekvizita u organizaciji tjelesnog vježbanja djece predškolske dobi","Konopka, Paula",,,,,,,,
kifst:113,thesis,"Utjecaj obiteljskih navika na BMI djeteta","Grgičević, Mario",,,,,,,,
kifst:496,"other document type","Proceedings Book : 6th International Scientific Conference ˝Contemporary Kinesiology˝ : Split, August 25-27, 2017",,,,,,,,,
kifst:495,"other document type","Proceedings Book : 5th International Scientific Conference ˝Contemporary Kinesiology˝ : Split, August 28-30, 2015",,,,,,,,,
kifst:25,dissertation,"Sportsko specifični testovi kondicijskih kapaciteta u vaterpolu","Uljević, Ognjen",,,,,,,,
kifst:52,dissertation,"Analiza ekstrinzičnih povratnih informacija motoričkog učenja u alpskom skijanju","Franjko, Ivica",,,,,,,,
kifst:50,dissertation,"Vrednovanje i analiza razvoja motoričkih znanja u ritmičkoj gimnastici","Božanić, Ana",,,,,,,,
