﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:1334,thesis,"Kineziterapija kod dijastaze rectusa abdominisa – prikaz slučaja","Rožić Draganić, Borna",,,,,,,,
kifst:1326,thesis,"Policija i njihova tjelesna aktivnost","Šimunović, Manuela",,,,,,,,
kifst:1299,thesis,"Pojavnost i lokalizacija ozljeda koljenskog zgloba kod futsal igračica","Pedišić, Ana Marija",,,,,,,,
kifst:1295,thesis,"Mjerne karakteristike i procjena psiholoških značajki perfekcionizma i optimizma u košarci","Živković, Karlo",,,,,,,,
kifst:1294,thesis,"Percepcija srednjih blokera o njihovoj igračkoj ulozi u odbojci","Dežulović, Lara",,,,,,,,
kifst:1291,thesis,"Povezanost kineziološke angažiranosti i učestalosti konzumacije alkohola kod studentske populacije","Badurina, Matej",,,,,,,,
kifst:1293,thesis,"Razlike u dimenzijama ličnosti mladih rukometaša u odnosu na kvalitetu i igračku poziciju","Perat, Matija",,,,,,,,
kifst:1292,thesis,"Tjelesno vježbanje u suvremenim uvjetima života","Milardović, Mario",,,,,,,,
kifst:1253,thesis,"Spolna diferencijacija nekih obilježja antropološkog statusa školske djece","Paškalin, Gabrijela",,,,,,,,
kifst:1251,thesis,"Aktivnosti i postupci animacija u odbojci","Kurtović, Ema",,,,,,,,
kifst:1255,thesis,"Analiza primjene testova NTC sustava učenja djece predškolske dobi","Češnik, Adriana",,,,,,,,
kifst:1244,thesis,"Povezanost nekih motoričkih sposobnosti i uspješnosti u odbojci","Milas, Nikolina",,,,,,,,
kifst:1185,thesis,"Pojavnost i lokalizacija boli i ozljeda koljenog zgloba kod odbojkaša i odbojkašica","Matas, Dora",,,,,,,,
ozs:1631,"journal article","Determinants of COVID Vaccination Willingness among Health and Non-Health Studies Students: A Cross-Sectional Study","Marendić, Mario; Aranza, Diana; Aranza, Ivan; Vrdoljak, Dario; Podrug, Mario; Milić, Mirjana",,,,,,,,
kifst:1170,thesis,"Pojavnost i lokalizacija boli i ozljeda koljenskog zgloba kod odbojkaša","Ninčević, Jelena",,,,,,,,
kifst:1365,thesis,"Utjecaj indikatora biološke dobi na uspješnost izvođenja motoričkih testova kod mladih odbojkašica","Matijaš, Lidija",,,,,,,,
kifst:1104,thesis,"Primjena Data Volley programa u odbojci","Giljanović, Ante",,,,,,,,
kifst:964,thesis,"Situacijska uspješnost odbojkašica različite natjecateljske razine","Goreta, Roko",,,,,,,,
kifst:987,thesis,"Utjecaj COVID-19 na motivaciju i osobnu angažiranost studenata na splitskom Sveučilištu","Popović, Matija",,,,,,,,
kifst:992,thesis,"Percepcija libera o njihovoj igračkoj ulozi u odbojci","Subašić, Gabrijela",,,,,,,,
kifst:998,thesis,"Konstrukcija i validacija specifičnih odbojkaških testova za procjenu kinestetičke diferencijacije","Vujčić, Iva",,,,,,,,
kifst:971,thesis,"Škola sportskog jahanja kao izvannastavna i izvanškolska sportska aktivnost - analiza slučaja","Maleš, Karla",,,,,,,,
kifst:963,thesis,"Predikcija tjelesne visine","Botić, Bruna",,,,,,,,
kifst:1155,thesis,"Relacije nekih antropometrijskih i motoričkih varijabli kod mladih odbojkašica","Zolota, Abel",,,,,,,,
kifst:913,thesis,"Uključenost roditelja u potporu sportskih aktivnosti mladih plivača","Krijan, Katarina",,,,,,,,
kifst:933,thesis,"Analiza trenutnog stanja i trendova u natjecateljskom i rekreativnom sveučilišnom sportu","Župan, Antonio",,,,,,,,
kifst:926,thesis,"Mjerne karakteristike i procjena psiholoških značajki perfekcionizma i optimizma u rukometu","Popović, Antonio",,,,,,,,
kifst:917,thesis,"Pojavnost i lokalizacija ozljeda koljena kod košarkaša","Lučin, Mia",,,,,,,,
kifst:746,thesis,"Pozicija srednjeg blokera u odbojci","Dežulović, Lara",,,,,,,,
kifst:714,dissertation,"Situacijska efikasnost i psihološke značajke futsal igrača različite natjecateljske uspješnosti","Sivrić, Hrvoje",,,,,,,,
kifst:698,thesis,"Odbojka kao oblik rekreacijske aktivnosti","Vukić, Elena",,,,,,,,
kifst:636,thesis,"Retrospektivna analiza karijere odbojkašica Osijeka","Šimunec, Karla",,,,,,,,
kifst:695,thesis,"Kondicijska priprema ""dijagonale"" u odbojci","Vukasović, Stela",,,,,,,,
kifst:530,thesis,"Prikaz najčešćih ozljeda koljena u nogometu","Posavčić, Matej",,,,,,,,
kifst:547,thesis,"Najčešće ozljede koljena - košarka","Radovčić, Nikola",,,,,,,,
kifst:654,thesis,"Napredna tehnika i taktika dizanja u odbojci","Glavinović, Ana",,,,,,,,
kifst:532,thesis,"Utvrđivanje materijskih karakteristika upitnika najčešćih ozljeda koljena kod odbojkašica","Radić, Mara",,,,,,,,
kifst:595,thesis,"Trening koordinacije u odbojci","Ninčević, Jelena",,,,,,,,
kifst:520,thesis,"Biološka i kronološka dob i neke motoričke sposobnosti odbojkašica mlađih kadetkinja u regiji Dalmacija","Nekić, Maja",,,,,,,,
kifst:603,thesis,"Modeli prepoznavanja darovitosti i razvoja talenta u odbojci","Šalov, Lidija",,,,,,,,
kifst:567,thesis,"Važnost plivanja za djecu s poteškoćama u razvoju","Brešković, Katarina",,,,,,,,
kifst:633,thesis,"Dinamika razvoja motoričkih sposobnosti kod odbojkaša mlađih dobnih kategorija","Masnić, Marin",,,,,,,,
kifst:349,thesis,"Analiza situacijske učinkovitosti u kuglanju","Marinović, Hrvoje",,,,,,,,
kifst:309,thesis,"Vizualno motorička integracija kod djece predškolskog uzrasta","Gujić, Nikolina",,,,,,,,
kifst:359,thesis,"Doprinos pojedinih antropometrijskih karakteristika i motoričkih sposobnosti u predikciji uspješnosti igračke karijere u odbojci","Botić, Bruna",,,,,,,,
kifst:405,thesis,"Osnovni elementi odbojkaške igre i modeli podučavanja","Vujčić, Iva",,,,,,,,
kifst:394,thesis,"Godišnji ciklus odbojkaške ekipe","Renko  Ilić, Rudy",,,,,,,,
kifst:474,thesis,"Prepoznavanje i usmjeravanje darovitosti i razvoj talenta u odbojci","Vasiljević, Dino",,,,,,,,
kifst:342,thesis,"Relacije psiholoških obilježja i ekipne uspješnosti mlađih kadetskih odbojkašica","Vrselja, Ena",,,,,,,,
kifst:431,thesis,"Tehnika, taktika i metodika blokiranja u odbojci","Đekić, Miroslav",,,,,,,,
kifst:222,dissertation,"Utjecaj morfoloških obilježja na natjecateljsku uspješnost vrhunskih jedriličara klase Finn","Pezelj, Luka",,,,,,,,
kifst:252,thesis,"Dimenzije roditeljske uključenosti u odbojkaške aktivnosti djeteta","Šiško, Anđela",,,,,,,,
kifst:268,thesis,"Marketing menadžment i performanse odbojkaških klubova","De Marchi, Marina",,,,,,,,
kifst:213,thesis,"Utjecaj motoričkih sposobnosti na uspješnost kod mladih odbojkašica","Lovrinov Bernobić, Iva",,,,,,,,
kifst:272,thesis,"Godišnji plan i program rada za žensku seniorsku ekipu OK Kitro Varaždin za sezonu 2018/2019","Đolonga, Ivica",,,,,,,,
kifst:93,dissertation,"Novi model kategorizacije sportaša u udaračkim borilačkim sportovima","Bešlija, Tea",,,,,,,,
kifst:496,"other document type","Proceedings Book : 6th International Scientific Conference ˝Contemporary Kinesiology˝ : Split, August 25-27, 2017",,,,,,,,,
kifst:14,dissertation,"Međupozicijske i unutarpozicijske razlike mladih odbojkašica u nekim antropološkim obilježjima","Milić, Mirjana",,,,,,,,
