﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:1347,thesis,"Razvojni poremećaj koordinacije","Bašić, Bruna",,,,,,,,
kifst:1324,thesis,"Odnos funkcionalne samostalnosti i kvalitete života te uloga samopoštovanja u tom odnosu prije i nakon provođenja rane neurorehabilitacije kod osoba s akutnim moždanim udarom","Majin, Emi",,,,,,,,
kifst:1366,thesis,"Trend razvoja vizualno-motoričke integracije kod učenika osnovne škole","Ivanda, Anamarija",,,,,,,,
kifst:1287,thesis,"Psihološke vještine suočavanja mladih boksača","Knežević, Matej",,,,,,,,
kifst:1275,thesis,"Stavovi učenika osnovne škole prema inkluziji učenika s teškoćama u nastavu tjelesne i zdravstvene kulture","Bulić, Karlo Antonio",,,,,,,,
kifst:1035,thesis,"Motivacija splitskih osnovnoškolaca za predmet tjelesne i zdravstevne kulture","Požega, Lorena",,,,,,,,
kifst:904,thesis,"Stavovi učenika srednje škole o važnosti sporta i tjelesnog vježbanja - analiza percepcije u odnosu na kineziološki status","Drobnak, Ante",,,,,,,,
kifst:309,thesis,"Vizualno motorička integracija kod djece predškolskog uzrasta","Gujić, Nikolina",,,,,,,,
kifst:227,dissertation,"Spolno specifične morfološko motoričke razlike u motoričkim znanjima jedanaestogodišnjih učenika","Babin, Bojan",,,,,,,,
kifst:223,dissertation,"Kvalitativne i kvantitativne promjene funkcionalnosti pokreta i kvalitete života u osoba starije životne dobi pod utjecajem programa vježbanja za integraciju stabilizacijskog sustava trupa","Kuzmanić, Biljana",,,,,,,,
kifst:495,"other document type","Proceedings Book : 5th International Scientific Conference ˝Contemporary Kinesiology˝ : Split, August 28-30, 2015",,,,,,,,,
kifst:489,dissertation,"Transfer biotičkih motoričkih znanja na stupanj specijaliziranih znanja iz sportske gimnastike","Čuljak, Zoran",,,,,,,,
kifst:39,dissertation,"Spolne diferencijacije morfoloških karakteristika i motoričkih sposobnosti učenika od 11 do 14 godina","Pavić, Renata",,,,,,,,
kifst:31,dissertation,"Vrednovanje motoričkih znanja kod učenika petih razreda osnovne škole","Vlahović, Lidija",,,,,,,,
