﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:497,dissertation,"Vizualno-motorička integracija, analiza razvojnih trendova kod djece i učenika u predškoli i primarnoj edukaciji","Bavčević, Damir",,,,,,,,
kifst:314,thesis,"Povezanost nekih dimenzija antropološkog statusa, kinematičkih parametara i uspjeha izvođenja kompleksnog motoričkog elementa","Kajić, Ema",,,,,,,,
kifst:309,thesis,"Vizualno motorička integracija kod djece predškolskog uzrasta","Gujić, Nikolina",,,,,,,,
kifst:304,thesis,"Tjelesno vježbanje i zdravlje","Đaniš, Fran",,,,,,,,
kifst:333,thesis,"Utjecaj specijalno programiranog treninga na neke motoričke sposobnosti","Semren, Igor",,,,,,,,
kifst:118,thesis,"Spolni dimorfizam","Radalj, Toma",,,,,,,,
kifst:17,dissertation,"Morfološke, motoričke i tehničke determinante borbene uspješnosti kod hrvatskih karatista kadetskih dobnih skupina","Jukić, Josefina",,,,,,,,
kifst:38,dissertation,"Faktori utjecaja na natjecateljsku uspješnost u sportskom plesu","Miletić, Alen",,,,,,,,
kifst:39,dissertation,"Spolne diferencijacije morfoloških karakteristika i motoričkih sposobnosti učenika od 11 do 14 godina","Pavić, Renata",,,,,,,,
kifst:31,dissertation,"Vrednovanje motoričkih znanja kod učenika petih razreda osnovne škole","Vlahović, Lidija",,,,,,,,
