﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1069,thesis,"Mobilna aplikacija za upravljanje bespilotnom letjelicom","Pribudić, Ante",,,,,,,,
fesb:894,thesis,"Modeliranje i razvoj Robot soccer robota","Jukić-Bračulj, Robert",,,,,,,,
fesb:1029,thesis,"Modeliranje ljudi u prirodnom okolišu","Nižić, Zvonimir",,,,,,,,
fesb:1115,thesis,"Multispektralne slike u QGIS-u","Sorić, Ante",,,,,,,,
fesb:1177,thesis,"Semantička segmentacija slika krošnji stabala","Urlić, Petra",,,,,,,,
fesb:1215,thesis,"Modeliranje i izrada anemometra","Vulas, Petar",,,,,,,,
fesb:889,thesis,"Modeliranje pasivnih i aktivnih elektroničkih elemenata Matlabom","Jerković, Antonio",,,,,,,,
fesb:728,thesis,"Aplikacija s CockroachDB bazom podataka","Barada, Marino",,,,,,,,
fesb:465,dissertation,"Artificial intelligence-based methods for interaction force estimation and mediated navigation of a robot manipulator on a mobile base","Kružić, Stanko",,,,,,,,
fesb:669,thesis,"Customizations in Mininet-WiFi for wireless networks","Duvnjak, Filip",,,,,,,,
fesb:396,thesis,"Upravljanje brzinom vrtnje i pozicijom DC motora","Šiljeg, Ivan",,,,,,,,
fesb:422,thesis,"Modeliranje sustava protiv blokiranja kotača","Vučina, Ema",,,,,,,,
fesb:277,thesis,"Razvoj aplikacije za manipulaciju MongoDB bazom podataka","Karoglan, Ema",,,,,,,,
fesb:188,thesis,"Detekcija jama u zemlji primjenom dubokih neuralnih mreža","Bratić, Tomislav",,,,,,,,
fesb:372,thesis,"Generator trokutastog signala","Rudan, Bruno",,,,,,,,
fesb:442,thesis,"Web aplikacija za manipulaciju Neo4j bazom podataka","Žuljević, Ana",,,,,,,,
fesb:294,thesis,"Aplikacija za upravljanje bespilotnom letjelicom razvijena pomoću DJI mobile SDK paketa","Krolo, Bruno",,,,,,,,
fesb:45,thesis,"In vitro stanični uzgoj neurona u kontroliranim okolišnim uvjetima","Radić, Jelena",,,,,,,,
fesb:36,dissertation,"Detekcija ljudi na slikama iz zraka upotrebom višemodelnog pristupa dubokog učenja","Kundid Vasić, Mirela",,,,,,,,
fesb:454,dissertation,"Semantička segmentacija slika prirodnog krajolika temeljena na dubokom učenju","Božić-Štulić, Dunja",,,,,,,,
fesb:21,dissertation,"Detekcija ljudi na slikama iz zraka za potrebe misija potrage i spašavanja upotrebom metoda dubokog učenja","Marušić, Željko",,,,,,,,
kifst:5,dissertation,"Kinematičko i ekspertno modeliranje odabranih elemenata tehnike u rukometu","Burger, Ante",,,,,,,,
pmfst:58,thesis,"Upravljanje računalom prepoznavanjem pokreta ruke primjenom računalnog vida","Gruica, Jelena",,,,,,,,
pmfst:44,thesis,"Detekcija usmjerenosti pogleda i upravljanje računalom primjenom računalnog vida","Gizdić, Marija",,,,,,,,
kifst:13,dissertation,"Osobine ličnosti i motivacijske dimenzije kod košarkaša različitih dobnih skupina i pozicija u igri","Trninić, Marko",,,,,,,,
kifst:57,dissertation,"Longitudinalna analiza parametara situacijske neučinkovitosti napada u ženskom rukometu","Brčić, Branka",,,,,,,,
kifst:41,dissertation,"Kriteriji situacijske učinkovitosti u vrhunskom rukometu","Foretić, Nikola",,,,,,,,
kifst:49,dissertation,"Konstrukcija i aplikacija novog modela za evaluaciju uspješnosti u kompleksnim sportskim aktivnostima","Jelaska, Igor",,,,,,,,
kifst:79,dissertation,"Analiza i vrednovanje stanja pozicijske i tranzicijske obrane u košarkaškoj igri","Perica, Ante",,,,,,,,
