﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:941,thesis,"Povezanost gaminga s motoričkim i funkcionalnim sposobnostima i ocjenom iz engleskog jezika","Babić, Ivan",,,,,,,,
kifst:935,book,"Conditioning in team sports games","Foretić, Nikola; Veršić, Šime",,,,,,,,
kifst:918,thesis,"Muškarci u umjetničkom plivanju","Lulić, Matko",,,,,,,,
kifst:536,thesis,"Efekti vibracijskog tretmana na sustav tijela i gubitak tjelesne težine : sustavni pregled","Radovanović, Maja",,,,,,,,
kifst:521,thesis,"Najčešće ozljede kod rekreativaca, vježbača funkcionalnog treninga","Mimica, Marino",,,,,,,,
kifst:503,thesis,"Utjecaj tjelesne aktivnosti na regulaciju dijabetesa tipa 1","Baronica, Ivana",,,,,,,,
kifst:508,thesis,"Usporedba školskog uspjeha kod djece sportaša i nesportaša osnovne škole","Dajak, Ivan",,,,,,,,
kifst:511,thesis,"Učestalost i razlozi vježbanja kod rekreativaca u različitim grupnim programima","Jakšić, Petra",,,,,,,,
kifst:321,thesis,"Ante Tomašević-Kuka, junak Sinjske krajine i prvak Austro-Ugarske Monarhije u hrvanju","Labrović, Mate",,,,,,,,
kifst:312,thesis,"Interes turista za sportske aktivnosti tijekom odmora","Javorčić, Luka",,,,,,,,
kifst:316,thesis,"Karakteristike polaznika jednog fitness centra u gradu Splitu","Kapetanović, Domagoj",,,,,,,,
kifst:303,thesis,"Karakteristike rekreativnih sadržaja i profil rekreativaca grada Đakova","Duvnjak, Stjepan",,,,,,,,
kifst:324,thesis,"Obuka neplivača za djecu predškolske dobi","Majić, Bože",,,,,,,,
kifst:329,thesis,"Promjene u učestalosti konzumiranja supstanci (alkohol i cigarete) između 1. i 2. razreda srednje škole","Nikolić, Mihovil",,,,,,,,
kifst:326,thesis,"Kineziološke aktivnosti i specifičnosti njihove primjene obzirom na zdravstveni status vježbača","Meić Sidić, Antonio",,,,,,,,
kifst:330,thesis,"Prijedlog nove metode procjene znanja plivanja","Ninčević, Marino",,,,,,,,
kifst:319,thesis,"Utjecaj morfoloških karakteristika i motoričkih sposobnosti na izvođenje specifičnog judo testa kod mladih judašica i judaša","Kokeza, Ana",,,,,,,,
kifst:130,thesis,"Razlike u prehrani sportaša različitih sportova","Sarić, Alemka",,,,,,,,
kifst:126,thesis,"Utjecaj alkohola na izvedbu fleksibilnosti","Civitico, Darla",,,,,,,,
kifst:149,thesis,"Nogomet kao tema izvansportskoga konteksta: od globalnog fenomena do proznih tekstova","Gizdić, Petar",,,,,,,,
kifst:132,thesis,"Učestalost ozljeda kod vježbača crossfit programa","Mikelić, Tea",,,,,,,,
kifst:133,thesis,"Znanja o prehrani među crossfit vježbačima","Terze, Bruna",,,,,,,,
kifst:134,thesis,"Povezanost statusa vitamina D i razine tjelesne aktivnosti kod djece predškolske dobi","Gilić, Barbara",,,,,,,,
kifst:102,thesis,"Sport i društvene mreže - stavovi aktivnih fitnes korisnika","Alerić, Nikolina",,,,,,,,
kifst:120,thesis,"Tjelesna aktivnost i samoprocjena kvalitete života kod adolescenata i kod djece bez odgovarajuće roditeljske skrbi","Maglica, Lucija",,,,,,,,
ffst:555,dissertation,"Ženska tijela kao modus komunikacije u tragedijama Williama Shakespearea","Penjak, Ana",,,,,,,,
