﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:929,thesis,"Relacije spremnosti za obuku i izvedbe vojnog poligona studenata kineziologije","Taslak, Paula",,,,,,,,
kifst:835,thesis,"Utjecaj repetitivne snage na istrajno trčanje vojnika","Brkić, Bože",,,,,,,,
kifst:618,thesis,"Kondicijska priprema specijalnih snaga Hrvatske vojske","Bilić, Ivana",,,,,,,,
kifst:543,thesis,"Metrijske karakteristike novo-konstruiranog testa sprecifične skijaške agilnosti","Vračar, Sebastian",,,,,,,,
kifst:536,thesis,"Efekti vibracijskog tretmana na sustav tijela i gubitak tjelesne težine : sustavni pregled","Radovanović, Maja",,,,,,,,
kifst:505,thesis,"Psihološka obilježja mladih igrača futsala","Bezmalinović, Ivan",,,,,,,,
kifst:515,thesis,"Relacije spremnosti i preciznosti gađanja puškom studenata kineziologije","Kosor, Karla",,,,,,,,
kifst:522,thesis,"Utjecaj nekih motoričkih sposobnosti na izvedbu zavoja k brijegu kod studenata kineziologije","Novak, Martina",,,,,,,,
kifst:651,thesis,"Utjecaj trotjednog treninga na kondicijska svojstva pripadnika interventne policije","Džeba, Ivan",,,,,,,,
kifst:526,thesis,"Relacije motivacije i preciznosti gađanja puškom studenata kineziologije","Pezo, Martina",,,,,,,,
kifst:664,thesis,"Višestrana kondicijska priprema kod djece","Krželj, Franka",,,,,,,,
kifst:660,thesis,"Tranzicijske vještine profesionalnog sportaša nakon završene sportske karijere","Jerbić, Jure",,,,,,,,
kifst:544,thesis,"Relacije slike o tijelu i preciznosti gađanja samokresom studenata kineziologije","Zrno, Tomislav",,,,,,,,
kifst:256,thesis,"Kondicijska priprema ronioca na zatvoreni krug disanja u oružanim snagama","Birimiša, Ivo",,,,,,,,
kifst:16,dissertation,"Utjecaj kinematičkih parametara na uspješnost bacanja kugle vrhunskih europskih seniora i mlađih seniora s aspekta linearne i rotacijske tehnike","Čerkez, Ivana",,,,,,,,
kifst:24,dissertation,"Ekspertni model usvajanja skijaških znanja","Kuna, Danijela",,,,,,,,
kifst:29,dissertation,"Povezanost kinematičkih parametara s rezultatom u skoku s motkom","Gudelj Ceković, Ines",,,,,,,,
kifst:27,dissertation,"Konstrukcija i validacija upitnika psiholoških obilježja za odbojku","Milavić, Boris",,,,,,,,
kifst:35,dissertation,"Konstrukcija i inicijalna validacija upitnika ekipnih značajki u odbojci","Jurko, Damir",,,,,,,,
kifst:38,dissertation,"Faktori utjecaja na natjecateljsku uspješnost u sportskom plesu","Miletić, Alen",,,,,,,,
kifst:57,dissertation,"Longitudinalna analiza parametara situacijske neučinkovitosti napada u ženskom rukometu","Brčić, Branka",,,,,,,,
kifst:52,dissertation,"Analiza ekstrinzičnih povratnih informacija motoričkog učenja u alpskom skijanju","Franjko, Ivica",,,,,,,,
kifst:46,dissertation,"Čimbenici uspješnosti u taekwondou - stavovi vrhunskih trenera","Čular, Dražen",,,,,,,,
kifst:47,dissertation,"Funkcionalne osobitosti nogometaša različitih dobnih skupina","Erceg, Marko",,,,,,,,
kifst:49,dissertation,"Konstrukcija i aplikacija novog modela za evaluaciju uspješnosti u kompleksnim sportskim aktivnostima","Jelaska, Igor",,,,,,,,
kifst:50,dissertation,"Vrednovanje i analiza razvoja motoričkih znanja u ritmičkoj gimnastici","Božanić, Ana",,,,,,,,
kifst:53,dissertation,"Konstrukcija i validacija mjernog instrumenta za procjenu biotičkih motoričkih znanja","Žuvela, Frane",,,,,,,,
