﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:1127,thesis,"Utjecaj treninga jakosti na zdravlje rekreativaca","Perišić, Petar",,,,,,,,
kifst:510,thesis,"Antropološka analiza atletske discipline trčanja na 100 m","Gadža, Dora",,,,,,,,
kifst:509,thesis,"Kineziološka analiza skoka u vis","Dominić, Domagoj",,,,,,,,
kifst:513,thesis,"Kineziterapija osoba s intelektualnim poteškoćama","Kodžoman, Antonio",,,,,,,,
kifst:501,thesis,"Kineziterapija osoba s Downovim sindromom","Antišić, Judita",,,,,,,,
kifst:602,thesis,"Antropološka analiza skoka u dalj","Šakota, Ante",,,,,,,,
kif:1066,dissertation,"Kinematička i kinetička obilježja specifičnih vježbi odraza skakačica u vis","Saratlija, Predrag",,,,,,,,
kifst:468,thesis,"Teorija i metodika treninga u atletskim disciplinama srednjih i dugih pruga","Šećer, Dea",,,,,,,,
kifst:314,thesis,"Povezanost nekih dimenzija antropološkog statusa, kinematičkih parametara i uspjeha izvođenja kompleksnog motoričkog elementa","Kajić, Ema",,,,,,,,
kifst:296,thesis,"Povezanost testova bazične motorike sa situacijskim testovima kod nogometaša mlađih uzrasta","Bakić, Marin",,,,,,,,
kifst:328,thesis,"Razlike u nekim dimenzijama antropološkog statusa između mladih sportašica koje se bave taekwondo-om različitog kvalitativnog nivoa","Nazor, Karla",,,,,,,,
kifst:340,thesis,"Doping u bodybuildingu","Vasilj, Šimun",,,,,,,,
kifst:429,thesis,"Metodički postupci u obuci bacanja koplja","Gašparović, Katarina",,,,,,,,
kifst:322,thesis,"Dijabetes i tjelesno vježbanje","Legin, Barbara",,,,,,,,
kifst:299,thesis,"Neke funkcionalne, motoričke sposobnosti i morfološke karakteristike mladih nogometaša","Blažević, Marin",,,,,,,,
kifst:451,dissertation,"Ozljede i tegobe kod hrvatskih ragbijaša; prospektivna studija","Bjelanović, Luka",,,,,,,,
kifst:311,thesis,"Utjecaj nekih dimenzija antropološkog statusa na rezultat u bacanju vorteksa i bacanja kugle","Ivanišević, Ana",,,,,,,,
kifst:438,dissertation,"Utjecaj specifično programiranog kondicijskog treninga na promjene reaktivne i nereaktivne agilnosti kod košarkaša","Šišić, Nedim",,,,,,,,
kifst:334,thesis,"Sekularni trend-fenomen biološke akceleracije","Stjepović, Karla",,,,,,,,
kifst:227,dissertation,"Spolno specifične morfološko motoričke razlike u motoričkim znanjima jedanaestogodišnjih učenika","Babin, Bojan",,,,,,,,
kifst:228,dissertation,"Utjecaj kinematičkih parametara na rezultat u trčanju na 60 m prepone kod kadeta","Mladineo Brničević, Melis",,,,,,,,
kifst:333,thesis,"Utjecaj specijalno programiranog treninga na neke motoričke sposobnosti","Semren, Igor",,,,,,,,
kifst:341,thesis,"Visceralno masno tkivo","Vinarić, Hrvoje",,,,,,,,
kifst:123,thesis,"Povezanost morfoloških karakteristika i uspjeha u bacanju vorteksa","Nikolić, Anita",,,,,,,,
kifst:124,thesis,"Utjecaj nekih motoričkih sposobnosti i morfoloških karakteristika na rezultat u skoku u dalj","Majdandžić, Matea",,,,,,,,
kifst:484,dissertation,"Utjecaj eksponencijalnog i linearnog tempiranja sportske forme na promjene antropoloških obilježja i situacijskih parametara nogometaša","Krespi, Marino",,,,,,,,
kifst:125,thesis,"Morfološke karakteristike i motoričke sposobnosti mladih nogometaša","Krmek, Mateo",,,,,,,,
kifst:139,thesis,"Neke antropološke dimenzije mladih tenisača","Čondić, Robert Hrvoje",,,,,,,,
kifst:145,thesis,"Doping u sportu i osnovni elementi globalne antidoping politike","Kutlešić, Mario",,,,,,,,
kifst:146,thesis,"Povezanost tjelesnog vježbanja i zdravlja","Čupić, Maja",,,,,,,,
kifst:148,thesis,"Trenažni status i oblici treninga u CrossFit-u","Botica, Božena",,,,,,,,
kifst:121,thesis,"Promjene funkcionalno-fizioloških karakteristika tijekom starenja","Lončarić, Loren",,,,,,,,
kifst:105,thesis,"Razlike u pred-natjecateljskoj anksioznosti između rukometaša različite kvalitete","Leko, Vladimir",,,,,,,,
kifst:274,thesis,"Razlike u prednatjecateljskoj anksioznosti rukometašica različitih dobnih skupina","Pijević, Tea",,,,,,,,
kifst:138,thesis,"Tjelesna aktivnost, vježbanje i sport","Boras, Ena",,,,,,,,
kifst:104,thesis,"Utjecaj egzogenih čimbenika na rast i sazrijevanje","Petrić, Barbara",,,,,,,,
kifst:137,thesis,"Utjecaj tromjesečnog tretmana vježbanja na promjene u nekim morfološkim karakteristikama","Vukas, Ivan Bernard",,,,,,,,
kifst:279,thesis,"Prehrana kao značajan faktor u fitnessu i rekreaciji","Pušeljić, Ivo",,,,,,,,
kifst:118,thesis,"Spolni dimorfizam","Radalj, Toma",,,,,,,,
kifst:109,thesis,"Tjelesno vježbanje i mišićno koštani fitnes","Damjanović, Ivan",,,,,,,,
kifst:82,dissertation,"Morfološke, motoričke i psiho-socijalne karakteristike baseball igrača seniora različite igračke kvalitete i pozicije","Tomašić, Marijan - Frane",,,,,,,,
kifst:65,dissertation,"Analiza nekih dimenzija antropološkog statusa mladih nogometaša u odnosu prema biološkoj i kronološkoj dobi, igračkim linijama i situacijskoj uspješnosti","Rađa, Ante",,,,,,,,
kifst:10,dissertation,"Sport specifični testovi agilnosti i eksplozivne snage u košarci","Pehar, Miran",,,,,,,,
kifst:5,dissertation,"Kinematičko i ekspertno modeliranje odabranih elemenata tehnike u rukometu","Burger, Ante",,,,,,,,
kifst:16,dissertation,"Utjecaj kinematičkih parametara na uspješnost bacanja kugle vrhunskih europskih seniora i mlađih seniora s aspekta linearne i rotacijske tehnike","Čerkez, Ivana",,,,,,,,
kifst:26,dissertation,"Identifikacija faktora igre kao determinante učinkovitosti u vrhunskom muškom tenisu","Milat, Sanja",,,,,,,,
kifst:29,dissertation,"Povezanost kinematičkih parametara s rezultatom u skoku s motkom","Gudelj Ceković, Ines",,,,,,,,
kifst:23,dissertation,"Kombinirani model procjene stvarne kvalitete vrhunskih tenisača","Đurović, Nikša",,,,,,,,
kifst:39,dissertation,"Spolne diferencijacije morfoloških karakteristika i motoričkih sposobnosti učenika od 11 do 14 godina","Pavić, Renata",,,,,,,,
kifst:31,dissertation,"Vrednovanje motoričkih znanja kod učenika petih razreda osnovne škole","Vlahović, Lidija",,,,,,,,
kifst:63,dissertation,"Analiza indikatora opterećenja vaterpolista u situacijskim uvjetima s obzirom na različite uloge u igri","Lozovina, Mislav",,,,,,,,
kifst:42,dissertation,"Morfološke, motoričke i psiho-socijalne karakteristike mladih rukometašica različite igračke kvalitete i pozicije","Čavala, Marijana",,,,,,,,
kifst:44,dissertation,"Razlike utjecaja funkcionalnog i tradicionalnog treninga snage na kondicijska svojstva","Tomljanović, Mario",,,,,,,,
kifst:58,dissertation,"Linearne i nelinearne povezanosti jednostavnih morfoloških mjera i fitnes indeksa kod dječaka u pubertetu","Blažević, Mateo",,,,,,,,
kifst:48,dissertation,"Fiziološki procesi u borbi kod mladih hrvača","Karninčić, Hrvoje",,,,,,,,
