﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:1202,thesis,"Preferirane tehnike i perceptualni modeli motoričkog učenja nakon ozljede prednjih ukriženih ligamenata","Kujundžić, Martina",,,,,,,,
kifst:715,dissertation,"Assessing the Impact a Yearly Protocol on the Psychomotor and Affective Domain of Learning in Primary School","Coppola, Roberto",,,,,,,,
kifst:663,thesis,"Primjena principa koreografiranja u kreiranju natjecateljske ritmičke kompozicije","Krezić, Nera",,,,,,,,
kifst:497,dissertation,"Vizualno-motorička integracija, analiza razvojnih trendova kod djece i učenika u predškoli i primarnoj edukaciji","Bavčević, Damir",,,,,,,,
kif:922,dissertation,"Utjecaj fokusa pažnje na proces učenja i poučavanja nove složene kretne strukture iz ritmičke gimnastike","Ujević, Tihana",,,,,,,,
kifst:290,dissertation,"Transfer plesnih struktura djece mlađe školske dobi","Kujundžić Lujan, Ivana",,,,,,,,
kifst:64,dissertation,"Morfološka, funkcionalna i dinamička asimetrija kod judaša i judašica","Kuvačić, Goran",,,,,,,,
kifst:12,dissertation,"Konstrukcija, validacija i primjena bilateralnih kinezioloških testova za procjenu razine lokomotornih i manipulativnih motoričkih znanja kod sedmogodišnjaka","Lovrić, Franjo",,,,,,,,
kifst:13,dissertation,"Osobine ličnosti i motivacijske dimenzije kod košarkaša različitih dobnih skupina i pozicija u igri","Trninić, Marko",,,,,,,,
kifst:20,dissertation,"Analiza preskriptivnih i deskriptivnih povratnih informacija tijekom usvajanja novih nogometnih motoričkih znanja korištenjem novokonstruiranih testova kod djece mlađe školske dobi","Mandić Jelaska, Petra",,,,,,,,
kifst:29,dissertation,"Povezanost kinematičkih parametara s rezultatom u skoku s motkom","Gudelj Ceković, Ines",,,,,,,,
kifst:27,dissertation,"Konstrukcija i validacija upitnika psiholoških obilježja za odbojku","Milavić, Boris",,,,,,,,
kifst:35,dissertation,"Konstrukcija i inicijalna validacija upitnika ekipnih značajki u odbojci","Jurko, Damir",,,,,,,,
kifst:489,dissertation,"Transfer biotičkih motoričkih znanja na stupanj specijaliziranih znanja iz sportske gimnastike","Čuljak, Zoran",,,,,,,,
kifst:34,dissertation,"Diferencijalna analiza obrazaca doping ponašanja i prediktora doping ponašanja u različitim sportskim aktivnostima","Rodek, Jelena",,,,,,,,
kifst:52,dissertation,"Analiza ekstrinzičnih povratnih informacija motoričkog učenja u alpskom skijanju","Franjko, Ivica",,,,,,,,
kifst:31,dissertation,"Vrednovanje motoričkih znanja kod učenika petih razreda osnovne škole","Vlahović, Lidija",,,,,,,,
kifst:46,dissertation,"Čimbenici uspješnosti u taekwondou - stavovi vrhunskih trenera","Čular, Dražen",,,,,,,,
kifst:50,dissertation,"Vrednovanje i analiza razvoja motoričkih znanja u ritmičkoj gimnastici","Božanić, Ana",,,,,,,,
kifst:53,dissertation,"Konstrukcija i validacija mjernog instrumenta za procjenu biotičkih motoričkih znanja","Žuvela, Frane",,,,,,,,
