﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:1372,thesis,"Utjecaj rata u Ukrajini na rekreaciju, sportaše i sportska natjecanja","Roknić, Matea",,,,,,,,
kifst:1051,thesis,"Efekt relativne dobi u sportskom penjanju","Dobravc, Iva",,,,,,,,
kifst:1059,thesis,"Kondicijska priprema za olimpisjke igre u taekwondou","Kanaet, Toni",,,,,,,,
kifst:969,thesis,"Metabolička dob polaznica rekreativnih programa treće životne dobi (+53)","Luković, Mia",,,,,,,,
kifst:1040,thesis,"TMG - dijagnostika u funkciji selekcije i pripreme sportaša","Sladić, Nino",,,,,,,,
kifst:1169,thesis,"Upotreba pliometrije u treningu karatea","Karan, Luka",,,,,,,,
kifst:1092,thesis,"Analiza dobne strukture sudionika Svjetskog taekwondo prvenstva 2019. godine","Bubalo, Mihovil",,,,,,,,
kifst:843,thesis,"Važnost eksplozivne snage u karateu","Čubrić, Viktor",,,,,,,,
kifst:862,thesis,"Aspekti kondicijske pripreme u taekwondou","Matić, Anđela",,,,,,,,
kifst:717,dissertation,"Analiza razlika u tehničko-taktičkim strukturama između sudionika K-1 World Grand Prix Final Elimination 16 turnira","Belošević, Dino",,,,,,,,
kifst:920,thesis,"Ekonomski i društveno korisni učinci organizacije sportskih događanja","Ljaljić, Ante",,,,,,,,
kifst:661,thesis,"Napadački tehnički elementi u mačevanju","Jukić, Paula",,,,,,,,
kifst:631,thesis,"Analiza funkcionalnosti kretanja djece sportskih penjača primjenom funkcionalnog testiranja","Marović, Anamaria",,,,,,,,
kifst:502,thesis,"Efekt relativne dobi hrvatskih taekwondo natjecatelja mlađih dobnih uzrasta","Babić, Matej",,,,,,,,
kifst:657,thesis,"Prevencija ozljeda stopala u rukometu","Gudelj, Gabriela",,,,,,,,
kifst:614,thesis,"Trening izdržljivosti u karateu","Bebek Bašić, Ivana",,,,,,,,
kifst:1197,"other document type","Biološka, kronološka i relativna dob u funkciji uspostave nacionalnog sustava detekcije i razvoja sportskih talenata (IP-2020-02-3366)","Čular, Dražen",,,,,,,,
kifst:466,thesis,"Organizacijske, sportske i političke implikacije postupka približavanja WF i ITF federacija u taekwondo sportu","Seferagić, Nenad",,,,,,,,
kifst:428,thesis,"Kontrola treniranosti u sportskom penjanju","Dobravc, Iva",,,,,,,,
kifst:452,thesis,"Nastanak i razvoj para taekwondo sporta - primjer Hrvatska","Mikulić, Ivan",,,,,,,,
kifst:465,thesis,"Trčanje kao oblik kineziološke rekreacije","Roknić, Matea",,,,,,,,
kifst:352,thesis,"Važnost tjelovježbe za psihofizičko zdravlje osoba svih životnih dobi","Stojaković, Matija",,,,,,,,
kifst:481,thesis,"Metodika tehničko-taktičke pripreme u badmintonu","Žvorc, Andrea",,,,,,,,
kifst:433,thesis,"Kineziološka analiza stolnog tenisa","Giron, Antonio",,,,,,,,
kifst:350,thesis,"Taktika borbe u karateu u uzrastu 10-12 godina","Martić, Neven",,,,,,,,
kifst:244,thesis,"Hipertenzivna bolest i bavljenje sportom","Šećer, Ante",,,,,,,,
kifst:210,thesis,"Karate kao sport za višestrani razvoj djece","Roksandić, Samuel",,,,,,,,
kifst:243,thesis,"Utjecaj rada štitnjače na bavljenje sportom","Vukić, Dragana",,,,,,,,
kifst:262,thesis,"Metodika kondicijske pripreme u taekwondou","Kanaet, Toni",,,,,,,,
kifst:93,dissertation,"Novi model kategorizacije sportaša u udaračkim borilačkim sportovima","Bešlija, Tea",,,,,,,,
kifst:215,thesis,"Karakteristike osnovnih sistema igre u suvremenom ženskom stolnom tenisu","Boroš, Tamara",,,,,,,,
kifst:81,dissertation,"Modeliranje transverzalnog i longitudinalnog odgovora medijalnog i lateralnog vastusa na električni impuls nakon postaktivacijske potencijacije","Abazović, Ensar",,,,,,,,
kifst:496,"other document type","Proceedings Book : 6th International Scientific Conference ˝Contemporary Kinesiology˝ : Split, August 25-27, 2017",,,,,,,,,
kifst:11,dissertation,"Metrijske karakteristike neinvazivnih biomarkera pri procjeni stupnja hidriranosti organizma kod vrhunskih boksača juniora","Zubac, Damir",,,,,,,,
kifst:15,dissertation,"Strukturiranje i usporedba različitih modela hijerarhijske klasifikacije motoričko-funkcionalnih sposobnosti judaša","Đapić Caput, Petra",,,,,,,,
kifst:495,"other document type","Proceedings Book : 5th International Scientific Conference ˝Contemporary Kinesiology˝ : Split, August 28-30, 2015",,,,,,,,,
kifst:17,dissertation,"Morfološke, motoričke i tehničke determinante borbene uspješnosti kod hrvatskih karatista kadetskih dobnih skupina","Jukić, Josefina",,,,,,,,
kifst:27,dissertation,"Konstrukcija i validacija upitnika psiholoških obilježja za odbojku","Milavić, Boris",,,,,,,,
kifst:35,dissertation,"Konstrukcija i inicijalna validacija upitnika ekipnih značajki u odbojci","Jurko, Damir",,,,,,,,
kifst:46,dissertation,"Čimbenici uspješnosti u taekwondou - stavovi vrhunskih trenera","Čular, Dražen",,,,,,,,
