﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfst:1495,thesis,"Tržište rabljenih brodova","Kokan, Marin",,,,,,,,
pfst:1500,thesis,"Utjecaj Pelješkoga mosta na promet južne Dalmacije","Antičević Jurišić, Petra",,,,,,,,
pfst:1512,thesis,"Uvjeti poslovanja u vrijeme pandemije Covid-19","Pavković, Josipa",,,,,,,,
pfst:1483,thesis,"Perspektive i razvoj informacijskog sustava u pomorstvu","Bilandžić, Marina",,,,,,,,
pfst:1463,thesis,"Ronjenje na dah kao natjecateljska disciplina","Štampalija, Frane Krste",,,,,,,,
pfst:1287,thesis,"Međuovisnost pomorskog putničkog prometa i pomorskog turizma","Generalić, Sara",,,,,,,,
pfst:1381,thesis,"Strateški ciljevi pomorskog turizma Republike Hrvatske","Pletikosić, Helena",,,,,,,,
pfst:1325,thesis,"Tehnike podvodnog ribolova","Tukić, Filip",,,,,,,,
pfst:1349,thesis,"Investicije u pomorskom turizmu","Širić, Marin",,,,,,,,
pfst:1344,thesis,"Obilježja i razvoj marina","Bušac, Ema",,,,,,,,
pfst:1393,thesis,"Specifičnosti pomorskog turizma na Mediteranu","Jakus, Tonka",,,,,,,,
pfst:1566,thesis,"Inovacije u pomorskom turizmu","Škopljanac, Dora",,,,,,,,
pfst:1567,thesis,"Ograničavajući čimbenicic razvoja pomorskog turizma u Republici Hrvatskoj","Batinić, Karla",,,,,,,,
pfst:1596,thesis,"Pomoćna oprema svih vrsta ronilaca","Zekić, Marin",,,,,,,,
pfst:1562,thesis,"Utjecaj pomorskog turizma na gospodarski razvoj Republike Hrvatske","Skako, Myrea",,,,,,,,
pfst:1590,thesis,"Pregled onečišćivača u morskim vodama Europske unije s posebnim osvrtom na biocide i pesticide","Pernar, Lea",,,,,,,,
pfst:1584,thesis,"Pandemija COVID 19, provođenje preventivnih mjera i utjecaj na dinamiku pomorske industrije","Županović, Anka",,,,,,,,
pfst:1585,thesis,"Novi epidemiološki rizici na kruzerima","Franić, Petra",,,,,,,,
pfst:1524,thesis,"Manevriranje plovilom unutar marine - specifičnosti Marine Kaštela","Jakoliš, Vlade",,,,,,,,
pfst:1533,thesis,"Analiza mreža obalnih radio postaja u Republici Hrvatskoj","Gunjača, Marija",,,,,,,,
pfst:1542,thesis,"Regionalni trendovi u acidifikaciji Sredozemnog mora","Šupe, Matej",,,,,,,,
pfst:1665,thesis,"Opasni meteorološki i oceanografski elementi važni za plovidbu Jadranom","Carić, Ivan",,,,,,,,
pfst:1113,thesis,"Jučer, danas, sutra turizma u Splitu","Pivčević, Josipa",,,,,,,,
pfst:1125,thesis,"Jučer, danas, sutra pomorskog turizma na hrvatskim otocima","Baturina, Lucia",,,,,,,,
pfst:1068,thesis,"Jučer, danas, sutra pomorskog turizma na hrvatskim otocima","Baturina, Lucia",,,,,,,,
pfst:1115,thesis,"Mogućnosti razvoja hrvatskih otoka","Pivac, Ante",,,,,,,,
pfst:979,thesis,"Ponuda i potražnja u pomorskom turizmu u Republici Hrvatskoj","Bošnjak, Marko",,,,,,,,
pfst:966,thesis,"Razvoj novih usluga u industriji marina","Pućo, Željana",,,,,,,,
pfst:984,thesis,"Uloga i značenje ekoturizma na ponudu u Republici Hrvatskoj","Topić, Ljubica",,,,,,,,
pfst:956,thesis,"Organizacija obuke i vježbi posade trgovačkog broda","Baković, Hanni",,,,,,,,
pfst:955,thesis,"Specifičnosti sidrišta otoka Brača","Makjanić, Lovre",,,,,,,,
pfst:1100,thesis,"Zlouporaba lijekova","Karabatić, Ivan",,,,,,,,
pfst:1009,thesis,"Europska brodograđevna proizvodnja","Nosić, Marko",,,,,,,,
pfst:1001,thesis,"Palubna oprema čarter plovila","Đipalo, Ivan",,,,,,,,
pfst:1027,thesis,"Značajke hidrografskih brodova u Republici Hrvatskoj","Jagnjić, Dominik",,,,,,,,
kifst:349,thesis,"Analiza situacijske učinkovitosti u kuglanju","Marinović, Hrvoje",,,,,,,,
pfst:840,thesis,"Jučer, danas, sutra turizam u svijetu","Glušević, Karla",,,,,,,,
pfst:898,thesis,"Perspektive pomorskog tržišta u svijetu","Norac - Kevo, Anita",,,,,,,,
pfst:832,thesis,"Specifičnosti sidrišta otoka Šolte","Filipić, Ana",,,,,,,,
pfst:819,thesis,"Vjetrovi na Jadranu","Repac, Karlo",,,,,,,,
pfst:814,thesis,"Vremenska analiza i prognoza za pomorce","Madunić, Bože",,,,,,,,
pfst:843,thesis,"Vrste i organizacija jedriličarskih natjecanja","Grčić, Nives",,,,,,,,
pfst:829,thesis,"Članovi posade i njihove uloge na regatnoj jedrilici duljine 40 stopa","Nezmeškal, Hrvoje",,,,,,,,
pfst:825,thesis,"Jučer danas sutra turizma u Šibeniku","Meić, Jure",,,,,,,,
pfst:767,thesis,"Jučer, danas, sutra turizma u Republici Hrvatskoj","Krišto, Jelena",,,,,,,,
pfst:860,thesis,"Poslovi i zanimanja u charter bazi","Čudina, Lucia",,,,,,,,
pfst:765,thesis,"Priprema čarter plovila za narednu turističku sezonu","Biočina, Filip",,,,,,,,
pfst:839,thesis,"Sidrišta otoka Visa","Ćorić, Željko",,,,,,,,
pfst:740,thesis,"Tipovi regatnih plovila","Kodžoman, Josip",,,,,,,,
pfst:751,thesis,"Osnove vremenske analize i prognoze","Beroš, Marko",,,,,,,,
pfst:717,thesis,"Analiza kovarijance","Lukač, Mislav",,,,,,,,
gradst:1398,thesis,"Veslački centar Peruća","Repušić, Ivan",,,,,,,,
pfst:721,thesis,"Tropske ciklone i uragani","Selak, Nedo",,,,,,,,
pfst:687,thesis,"Hrvatski jedrenjaci i njihove značajke","Bušić, Toni",,,,,,,,
kifst:222,dissertation,"Utjecaj morfoloških obilježja na natjecateljsku uspješnost vrhunskih jedriličara klase Finn","Pezelj, Luka",,,,,,,,
pfst:485,thesis,"Jedrilje na charter plovilima","Sel, Tea",,,,,,,,
pfst:459,thesis,"Manevriranje plovilom unutar marine - specifičnosti marine ACI Vodice","Vdović, Josip",,,,,,,,
pfst:475,thesis,"Mjere za implementaciju strateških ciljeva pomorskog turizma do 2020. godine","Roso, Karmen",,,,,,,,
pfst:484,thesis,"Priprema čarter plovila za zimski vez","Ribičić, Stipe",,,,,,,,
pfst:537,thesis,"SWOT analiza pomorskog turizma Republike Hrvatske 2018.","Radujko, Dora",,,,,,,,
pfst:273,thesis,"Postojeće stanje hrvatskih putničkih luka","Dotur, Klara",,,,,,,,
