﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:1040,thesis,"TMG - dijagnostika u funkciji selekcije i pripreme sportaša","Sladić, Nino",,,,,,,,
kifst:1169,thesis,"Upotreba pliometrije u treningu karatea","Karan, Luka",,,,,,,,
kifst:1092,thesis,"Analiza dobne strukture sudionika Svjetskog taekwondo prvenstva 2019. godine","Bubalo, Mihovil",,,,,,,,
kifst:838,thesis,"Specifični kondicijski trening u taekwondou","Buklijaš, Stjepan",,,,,,,,
kifst:843,thesis,"Važnost eksplozivne snage u karateu","Čubrić, Viktor",,,,,,,,
kifst:848,thesis,"Važnost treninga pliometrije u kondicijskoj pripremi sportaša","Goreta, Viktor Ivan",,,,,,,,
kifst:879,thesis,"Metode treninga za razvoj jakosti i snage","Rajčić, Ivan",,,,,,,,
kifst:841,thesis,"Prevencija kroničnih ozljeda kod vrhunskih nogometaša","Burjan, Frano",,,,,,,,
kifst:695,thesis,"Kondicijska priprema ""dijagonale"" u odbojci","Vukasović, Stela",,,,,,,,
kifst:706,thesis,"Pliometrijski trening u nogometu","Šimunec, Andrej",,,,,,,,
kifst:641,thesis,"Trening snage u rukometu","Škara, Robert  Bare",,,,,,,,
kifst:678,thesis,"Kako metodologija treninga crossfita stimulira tjelesne kompetenicije u svih 10 fitnes domena","Oguić, Đani",,,,,,,,
kifst:691,thesis,"Pliometrija u nogometu","Škomrlj, Petar",,,,,,,,
kifst:689,thesis,"Unilateralni trening jakosti u nogometu","Strunje, Josip",,,,,,,,
kifst:631,thesis,"Analiza funkcionalnosti kretanja djece sportskih penjača primjenom funkcionalnog testiranja","Marović, Anamaria",,,,,,,,
kifst:675,thesis,"Sindrom pretreniranosti: koliko je dovoljno, a koliko previše?","Najev, Filip",,,,,,,,
kifst:674,thesis,"Ozljede koljena kod nogometaša i njihova prevencija","Mutić, Antonio",,,,,,,,
kifst:664,thesis,"Višestrana kondicijska priprema kod djece","Krželj, Franka",,,,,,,,
kifst:514,thesis,"Metrijske karakteristike FMS testova i prediktivnost ozljeda sportaša","Kolarić, Ema",,,,,,,,
kifst:624,thesis,"Prikaz natjecateljskog mikrociklusa za seniorski uzrast u karateu","Kovačević Herrera, Jelena",,,,,,,,
kifst:680,thesis,"Specifične vježbe za razvoj eksplozivne snage u vaterpolu","Pelicarić, Rea",,,,,,,,
kifst:657,thesis,"Prevencija ozljeda stopala u rukometu","Gudelj, Gabriela",,,,,,,,
kifst:614,thesis,"Trening izdržljivosti u karateu","Bebek Bašić, Ivana",,,,,,,,
kifst:645,thesis,"Prevencija ozljeda u košarci","Bizaca, Toni",,,,,,,,
kifst:473,thesis,"Pliometrija u taekwondou","Varnica, Bruno",,,,,,,,
kifst:445,thesis,"Prevencija ozljeda u nogometu","Malenica, Dominik",,,,,,,,
kifst:454,thesis,"Procjena funkcionalnih sposobnosti veslača u dobi 16-18 godina","Mikulić, Leon",,,,,,,,
kifst:419,thesis,"Prevencija ozljeda i rehabilitacija ramenog pojasa","Božiković, Vinko",,,,,,,,
kifst:421,thesis,"Specifični terenski testovi u dijagnostici motoričkih i funkcionalnih sposobnosti kod tenisača u dobi 12-16 godina","Burić, Orest",,,,,,,,
kifst:448,thesis,"Razvoj eksplozivne snage u prednatjecateljskom periodu kod judaša","Matetić, Petar",,,,,,,,
kifst:257,thesis,"Menadžment borilačkih sportova u turističkoj destinaciji","Caput, Karlo",,,,,,,,
kifst:255,thesis,"Od ozljede prednje ukrižene sveze do povratka na teren","Zebić, Ana",,,,,,,,
kifst:242,thesis,"Kondicijska priprema triatlonaca","Ladišić, Iva",,,,,,,,
kifst:212,thesis,"Joga kao dio kondicijske pripreme sportaša","Buzov, Tea",,,,,,,,
kifst:210,thesis,"Karate kao sport za višestrani razvoj djece","Roksandić, Samuel",,,,,,,,
kifst:129,thesis,"Razlike u nekim vrijednostima varijabli mjerenih GPS tehnologijom kod mladih nogometaša","Jurić, Ante",,,,,,,,
kifst:241,thesis,"Uloga fascije u prevenciji ozljeda","Aleksić, Marko",,,,,,,,
kifst:238,thesis,"Trening jakosti u košarci","Percan, Alex",,,,,,,,
kifst:262,thesis,"Metodika kondicijske pripreme u taekwondou","Kanaet, Toni",,,,,,,,
kifst:93,dissertation,"Novi model kategorizacije sportaša u udaračkim borilačkim sportovima","Bešlija, Tea",,,,,,,,
kifst:208,thesis,"SAQ trening u pripremi rukometnih vratara","Špiranec, Dino",,,,,,,,
kifst:155,thesis,"Utjecaj kondicijskog treninga na sustav mišićnih vlakana","Braović, Mislav",,,,,,,,
kifst:151,thesis,"Post-aktivacijska potencijacija","Jurić, Dalibor",,,,,,,,
kifst:168,thesis,"Trening kao prevencija ozljeda skočnog zgloba u košarci","Skejić, Ivan",,,,,,,,
kifst:193,thesis,"Distrakcija kao oblik prevencije","Radošević, Lucia",,,,,,,,
kifst:179,thesis,"Sustav MMA treninga kroz kondicijsku pripremu sportaša","Bosnić, Bruna",,,,,,,,
kifst:218,thesis,"Kondicijska priprema nogometaša juniorske dobi od 16 do 18 godina","Prgomet, Jurica",,,,,,,,
kifst:190,thesis,"Ozljede ramena u sportu","Perović, Josip",,,,,,,,
kifst:194,thesis,"Visoko intenzivni intervalni trening","Zrno, Tomislav",,,,,,,,
kifst:106,thesis,"Metode oporavka u nogometu","Bilonić, Ivan",,,,,,,,
kifst:103,thesis,"Povezanost nekih motoričkih sposobnosti i morfološkog statusa kod nogometaša","Ćuković, Ivan",,,,,,,,
