﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:1351,thesis,"Četverogodišnji plan i program treninga mladih vaterpolista","Ćalić, Slavko",,,,,,,,
kifst:1329,thesis,"Primjena FMS testova u procesu kondicijske pripreme mladih jedriličara","Malada, Marko",,,,,,,,
kifst:1301,thesis,"Ozljede u jedrenju u klasi 49er","De Micheli-Vitturi, Mihaela Zjena",,,,,,,,
kifst:1310,thesis,"Analiza pripremljenosti juniorskih vaterpolista sport specifičnim poligonom; preliminarna studija","Mandić, Ante",,,,,,,,
kifst:1300,thesis,"Mogućnost i potencijal rekreativnog jedrenja u Republici Hrvatskoj","Prlić, Ante",,,,,,,,
kifst:1297,thesis,"Povezanost tehnike izvođenja i brzine leta lopte rukom i nogom","Vištica, Filip",,,,,,,,
kifst:1221,book,"The proceeding book of 2nd International Conference on Science and Medicine in Aquatic Sports: Split, Croatia, 19th-22nd September 2023",,,,,,,,,
kifst:1172,thesis,"Relacije sportskih specifičnih i općih kondicijskih testova kod vaterpolistica","Sablić, Goran",,,,,,,,
kifst:1073,thesis,"Razvoj anaerobne izdržljivosti u vaterpolu u pripremnom periodu","Pelicarić, Rea",,,,,,,,
kifst:984,thesis,"Konstrukcija i validacija testova specifične ravnoteže na vodi","Prgin, Marta",,,,,,,,
kifst:989,thesis,"Utjecaj trenažnog procesa na poboljšanje ravnoteže","Rudinica, Iva",,,,,,,,
kifst:1003,thesis,"Metrijske karakteristike novokonstruiranog testa za procjenu anaerobnih sposobnosti vaterpolista juniora","Žužić, Marko",,,,,,,,
kifst:1001,thesis,"Pojavnost i prevencija ozljeda kod vrhunskih PWA jedriličara na dasci","Židić, Marko",,,,,,,,
kifst:979,thesis,"Utjecaj tjelesne aktivnosti u prevenciji kardiovaskularnih bolesti","Marušić, Jerko",,,,,,,,
kifst:1061,thesis,"Analiza razlike morfoloških značajki i regatnih parametara između kvalitetnih sportskih rekreativaca i sportaša jedriličara na dasci","Kralj, Hrvoje",,,,,,,,
kifst:937,book,"The proceedings book of 1st International Conference on Science and Medicine in Aquatic Sports : Split, Croatia, 1st - 4th September 2022.",,,,,,,,,
kifst:958,thesis,"Relacije antropometrijskih karakteristika i Wingate testa kod plivača i vaterpolista u odnosu na brzinu plivanja slobodnim stilom","Kadić, Tea",,,,,,,,
kifst:955,thesis,"Povezanost motoričkih i funkcionalnih sposobnosti s izvedbom na veslačkom Wingate testu","Gulin, Antonia",,,,,,,,
kifst:1141,thesis,"Analiza uspješnosti u vrhunskom vaterpolu","Stipić, Marin",,,,,,,,
kifst:1131,thesis,"Metodika obuke djece u školi jedrenja - klasa Optimist","Plenković, Petra",,,,,,,,
kifst:935,book,"Conditioning in team sports games","Foretić, Nikola; Veršić, Šime",,,,,,,,
kifst:826,thesis,"Profil rekreativaca vježbača u Splitu","Protrka, Matea",,,,,,,,
kifst:931,thesis,"Trening prevencije i redukcije ozljeda u rukometu","Topić, Ante",,,,,,,,
kifst:735,thesis,"Metode za razvoj anaerobne izdržljivosti vaterpolista","Barišić, Bruna",,,,,,,,
kifst:873,thesis,"Metodika usvajanja i usavršavanja tehničko-taktičkih elemenata u klasi Laser","Perković, Dominik",,,,,,,,
kifst:655,thesis,"Razlike u osnovnim antropometrijskim karakteristikama i sportsko specifičnim sposobnostima najboljih U14 vaterpolista Hrvatske","Gluhaić, Maroje",,,,,,,,
kifst:543,thesis,"Metrijske karakteristike novo-konstruiranog testa sprecifične skijaške agilnosti","Vračar, Sebastian",,,,,,,,
kifst:646,thesis,"Razlike u planiranju i programiranju razvoja eksplozivne snage kod plivanja i vaterpola","Buha, Antonio",,,,,,,,
kifst:521,thesis,"Najčešće ozljede kod rekreativaca, vježbača funkcionalnog treninga","Mimica, Marino",,,,,,,,
kifst:503,thesis,"Utjecaj tjelesne aktivnosti na regulaciju dijabetesa tipa 1","Baronica, Ivana",,,,,,,,
kifst:534,thesis,"Utjecaj modificiranog SAQ treninga na razvoj reaktivne agilnosti kod nogometaša mlađih dobnih kategorija","Radić, Marko",,,,,,,,
kifst:546,thesis,"Navike konzumacije alkohola i duhana u borilačkim sportovima","Šunjerga, Renato",,,,,,,,
kifst:538,thesis,"Prednatjecateljska anksioznost karataša seniora","Rupić, Antonia",,,,,,,,
kifst:499,dissertation,"Čimbenici povezani s potencijalnom upotrebom dopinga u plivanju, veslanju i jedrenju","Veršić, Šime",,,,,,,,
kifst:525,thesis,"Karakteristike i profili rekreativnih vježbača u Belom Manastiru","Petričević, Ivan",,,,,,,,
kifst:507,thesis,"Najčešće ozljede kod vaterpolista seniora","Budalica, Nera",,,,,,,,
kifst:680,thesis,"Specifične vježbe za razvoj eksplozivne snage u vaterpolu","Pelicarić, Rea",,,,,,,,
kifst:606,thesis,"Utjecaj anksioznosti u prednatjecateljskom stanju u sportovima, a posebno u jedrenju","Prlić, Ante",,,,,,,,
kifst:589,thesis,"Metodika jedrenja u klasi 49er","De Micheli-Vitturi, Mihaela Zjena",,,,,,,,
kifst:348,thesis,"Odabir, primjena i poučavanje napadačkih akcija protiv različitih tipova pressing obrana","Matešić, Toni",,,,,,,,
kifst:485,thesis,"Aerodinamika i podešavanje jedra u natjecateljskim uvjetima u klasi optimist","Ćesić, Stjepan",,,,,,,,
kifst:476,thesis,"Teorija i metodika kondicijske pripreme za razvoj izdržljivosti i statičke snage u jedrenju","Višić, Toma",,,,,,,,
kifst:418,thesis,"Ekspertno mišljenje o promjenama vaterpolskih pravila","Begović, Ivo",,,,,,,,
kifst:298,thesis,"Utjecaj biološke dobi na brzinsko-eksplozivne sposobnosti mladih nogometaša","Biljak, Nino",,,,,,,,
kifst:454,thesis,"Procjena funkcionalnih sposobnosti veslača u dobi 16-18 godina","Mikulić, Leon",,,,,,,,
kifst:294,thesis,"Funkcionalni trening u kineziološkoj rekreaciji","Abdulmar, Izidor Nikica",,,,,,,,
kifst:326,thesis,"Kineziološke aktivnosti i specifičnosti njihove primjene obzirom na zdravstveni status vježbača","Meić Sidić, Antonio",,,,,,,,
kifst:331,thesis,"Povezanost morfoloških karakteristika i motoričkih sposobnosti s rezultatima na veslačkom ergometru","Sablić, Tomislav",,,,,,,,
kifst:406,thesis,"Specifične ozljede na dasci te njihova prevencija i rehabilitacija","Židić, Marko",,,,,,,,
kifst:313,thesis,"Sportsko specifični profil vaterpolista različitih dobnih kategorija","Jurko, Marko",,,,,,,,
kifst:449,thesis,"Didaktička pomagala u plivanju","Matković, Ana",,,,,,,,
kifst:122,thesis,"Karakteristike rekreativnih programa kod studentske populacije","Klisović, Mario",,,,,,,,
kifst:127,thesis,"Pred-natjecateljska anksioznost kod mladih vaterpolista različite kvalitete","Dragojević, Petar",,,,,,,,
kifst:140,thesis,"Mehanički i metabolički zahtjevi u nogometu","Barać, Frane",,,,,,,,
kifst:143,thesis,"Fitness centar Guliver-analiza interesa i karakteristika polaznika","Kordić, Ivan",,,,,,,,
kifst:142,thesis,"Fitness centar Marjan-analiza interesa i karakteristika polaznika","Ljubić, Hrvoje",,,,,,,,
kifst:141,thesis,"Karakteristike rekreativnih programa kod osoba s prekomjernom tjelesnom težinom","Stojanović, Ana",,,,,,,,
kifst:282,thesis,"Godišnji ciklus treninga u plivanju kod vrhunskih plivačica","Jovanović, Sanja",,,,,,,,
kifst:112,thesis,"Funkcionalni trening stabilnosti i pokretljivosti","Bašić, Toni",,,,,,,,
kifst:219,thesis,"Teorija i metodika razvoja izdržljivosti u vaterpolu","Popović, Neven",,,,,,,,
kifst:25,dissertation,"Sportsko specifični testovi kondicijskih kapaciteta u vaterpolu","Uljević, Ognjen",,,,,,,,
